"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 01:57:51,48.567,3.577,1982.475464
8 Sep 2020 01:57:55,49.091,3.344,2004.132189
8 Sep 2020 01:57:59,49.605,3.114,2025.933213
8 Sep 2020 01:58:03,50.107,2.884,2047.873525
8 Sep 2020 01:58:07,50.599,2.656,2069.948298
8 Sep 2020 01:58:11,51.081,2.430,2092.152870
8 Sep 2020 01:58:15,51.553,2.205,2114.482741
8 Sep 2020 01:58:19,52.014,1.981,2136.933580
8 Sep 2020 01:58:23,52.467,1.759,2159.501197
8 Sep 2020 01:58:27,52.910,1.538,2182.181562
8 Sep 2020 01:58:31,53.344,1.319,2204.970773
8 Sep 2020 01:58:35,53.770,1.101,2227.865076
8 Sep 2020 01:58:39,54.187,0.884,2250.860849
8 Sep 2020 01:58:43,54.596,0.669,2273.954586
8 Sep 2020 01:58:47,54.997,0.455,2297.142912
8 Sep 2020 01:58:51,55.390,0.243,2320.422571
8 Sep 2020 01:58:55,55.776,0.032,2343.790408
8 Sep 2020 01:58:56,55.834,0.000,2347.355386

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 03:26:47,308.929,0.000,2345.373326
8 Sep 2020 03:26:51,309.251,0.213,2321.763696
8 Sep 2020 03:26:55,309.591,0.437,2297.326740
8 Sep 2020 03:26:59,309.938,0.662,2272.957685
8 Sep 2020 03:27:03,310.293,0.888,2248.659204
8 Sep 2020 03:27:07,310.655,1.117,2224.434070
8 Sep 2020 03:27:11,311.025,1.348,2200.285166
8 Sep 2020 03:27:15,311.402,1.580,2176.215490
8 Sep 2020 03:27:19,311.788,1.815,2152.228157
8 Sep 2020 03:27:23,312.183,2.052,2128.326409
8 Sep 2020 03:27:27,312.586,2.290,2104.513617
8 Sep 2020 03:27:31,312.998,2.531,2080.793288
8 Sep 2020 03:27:35,313.419,2.774,2057.169073
8 Sep 2020 03:27:39,313.850,3.019,2033.644773
8 Sep 2020 03:27:43,314.291,3.267,2010.224343
8 Sep 2020 03:27:47,314.743,3.516,1986.911906
8 Sep 2020 03:27:51,315.205,3.768,1963.711749
8 Sep 2020 03:27:55,315.677,4.022,1940.628344
8 Sep 2020 03:27:59,316.162,4.279,1917.666348
8 Sep 2020 03:28:03,316.657,4.538,1894.830618
8 Sep 2020 03:28:07,317.165,4.799,1872.126205
8 Sep 2020 03:28:11,317.686,5.062,1849.558384
8 Sep 2020 03:28:15,318.219,5.328,1827.132646
8 Sep 2020 03:28:19,318.766,5.597,1804.854720
8 Sep 2020 03:28:23,319.326,5.868,1782.730571
8 Sep 2020 03:28:27,319.901,6.141,1760.766423
8 Sep 2020 03:28:31,320.490,6.417,1738.968761
8 Sep 2020 03:28:35,321.095,6.695,1717.344338
8 Sep 2020 03:28:39,321.715,6.975,1695.900204
8 Sep 2020 03:28:43,322.351,7.258,1674.643692
8 Sep 2020 03:28:47,323.005,7.543,1653.582450
8 Sep 2020 03:28:51,323.675,7.831,1632.724438
8 Sep 2020 03:28:55,324.364,8.120,1612.077947
8 Sep 2020 03:28:59,325.070,8.412,1591.651607
8 Sep 2020 03:29:03,325.796,8.706,1571.454398
8 Sep 2020 03:29:07,326.541,9.001,1551.495660
8 Sep 2020 03:29:11,327.307,9.299,1531.785096
8 Sep 2020 03:29:15,328.093,9.598,1512.332796
8 Sep 2020 03:29:19,328.901,9.898,1493.149226
8 Sep 2020 03:29:23,329.731,10.200,1474.245252
8 Sep 2020 03:29:27,330.583,10.503,1455.632133
8 Sep 2020 03:29:31,331.459,10.807,1437.321528
8 Sep 2020 03:29:35,332.358,11.112,1419.325506
8 Sep 2020 03:29:39,333.282,11.417,1401.656530
8 Sep 2020 03:29:43,334.231,11.722,1384.327471
8 Sep 2020 03:29:47,335.206,12.026,1367.351588
8 Sep 2020 03:29:51,336.207,12.330,1350.742529
8 Sep 2020 03:29:55,337.234,12.633,1334.514316
8 Sep 2020 03:29:59,338.288,12.934,1318.681327
8 Sep 2020 03:30:03,339.370,13.233,1303.258279
8 Sep 2020 03:30:07,340.480,13.529,1288.260198
8 Sep 2020 03:30:11,341.618,13.822,1273.702390
8 Sep 2020 03:30:15,342.785,14.111,1259.600408
8 Sep 2020 03:30:19,343.980,14.396,1245.970011
8 Sep 2020 03:30:23,345.204,14.675,1232.827107
8 Sep 2020 03:30:27,346.457,14.949,1220.187713
8 Sep 2020 03:30:31,347.738,15.216,1208.067884
8 Sep 2020 03:30:35,349.048,15.475,1196.483650
8 Sep 2020 03:30:39,350.386,15.726,1185.450946
8 Sep 2020 03:30:43,351.751,15.968,1174.985530
8 Sep 2020 03:30:47,353.143,16.200,1165.102900
8 Sep 2020 03:30:51,354.561,16.421,1155.818207
8 Sep 2020 03:30:55,356.004,16.630,1147.146158
8 Sep 2020 03:30:59,357.472,16.827,1139.100925
8 Sep 2020 03:31:03,358.962,17.010,1131.696042
8 Sep 2020 03:31:07,0.473,17.179,1124.944310
8 Sep 2020 03:31:11,2.005,17.332,1118.857696
8 Sep 2020 03:31:15,3.554,17.470,1113.447237
8 Sep 2020 03:31:19,5.120,17.592,1108.722951
8 Sep 2020 03:31:23,6.700,17.696,1104.693747
8 Sep 2020 03:31:27,8.292,17.782,1101.367345
8 Sep 2020 03:31:31,9.894,17.851,1098.750208
8 Sep 2020 03:31:35,11.504,17.900,1096.847480
8 Sep 2020 03:31:39,13.119,17.931,1095.662936
8 Sep 2020 03:31:43,14.737,17.944,1095.198946
8 Sep 2020 03:31:47,16.355,17.937,1095.456453
8 Sep 2020 03:31:51,17.971,17.911,1096.434961
8 Sep 2020 03:31:55,19.583,17.866,1098.132543
8 Sep 2020 03:31:59,21.187,17.802,1100.545860
8 Sep 2020 03:32:03,22.782,17.720,1103.670190
8 Sep 2020 03:32:07,24.366,17.621,1107.499476
8 Sep 2020 03:32:11,25.936,17.504,1112.026384
8 Sep 2020 03:32:15,27.491,17.370,1117.242368
8 Sep 2020 03:32:19,29.027,17.221,1123.137839
8 Sep 2020 03:32:23,30.545,17.056,1129.701905
8 Sep 2020 03:32:27,32.041,16.876,1136.922959
8 Sep 2020 03:32:31,33.515,16.683,1144.788453
8 Sep 2020 03:32:35,34.965,16.477,1153.285081
8 Sep 2020 03:32:39,36.391,16.259,1162.398861
8 Sep 2020 03:32:43,37.790,16.030,1172.115249
8 Sep 2020 03:32:47,39.163,15.790,1182.419229
8 Sep 2020 03:32:51,40.509,15.541,1193.295413
8 Sep 2020 03:32:55,41.826,15.284,1204.728117
8 Sep 2020 03:32:59,43.116,15.019,1216.701466
8 Sep 2020 03:33:03,44.376,14.746,1229.199459
8 Sep 2020 03:33:07,45.608,14.468,1242.206050
8 Sep 2020 03:33:11,46.812,14.185,1255.705212
8 Sep 2020 03:33:15,47.986,13.896,1269.681011
8 Sep 2020 03:33:19,49.132,13.604,1284.117640
8 Sep 2020 03:33:23,50.250,13.308,1298.999492
8 Sep 2020 03:33:27,51.339,13.009,1314.311188
8 Sep 2020 03:33:31,52.401,12.709,1330.037621
8 Sep 2020 03:33:35,53.436,12.406,1346.163985
8 Sep 2020 03:33:39,54.444,12.102,1362.675802
8 Sep 2020 03:33:43,55.426,11.797,1379.558952
8 Sep 2020 03:33:47,56.381,11.492,1396.799673
8 Sep 2020 03:33:51,57.312,11.187,1414.384594
8 Sep 2020 03:33:55,58.218,10.882,1432.300732
8 Sep 2020 03:33:59,59.100,10.577,1450.535506
8 Sep 2020 03:34:03,59.958,10.274,1469.076732
8 Sep 2020 03:34:07,60.794,9.971,1487.912633
8 Sep 2020 03:34:11,61.607,9.670,1507.031828
8 Sep 2020 03:34:15,62.399,9.370,1526.423345
8 Sep 2020 03:34:19,63.170,9.072,1546.076597
8 Sep 2020 03:34:23,63.921,8.775,1565.981384
8 Sep 2020 03:34:27,64.651,8.481,1586.127889
8 Sep 2020 03:34:31,65.363,8.188,1606.506672
8 Sep 2020 03:34:35,66.056,7.898,1627.108641
8 Sep 2020 03:34:39,66.730,7.609,1647.925067
8 Sep 2020 03:34:43,67.388,7.323,1668.947562
8 Sep 2020 03:34:47,68.028,7.040,1690.168067
8 Sep 2020 03:34:51,68.652,6.758,1711.578844
8 Sep 2020 03:34:55,69.260,6.479,1733.172463
8 Sep 2020 03:34:59,69.853,6.202,1754.941801
8 Sep 2020 03:35:03,70.431,5.928,1776.880012
8 Sep 2020 03:35:07,70.995,5.656,1798.980533
8 Sep 2020 03:35:11,71.544,5.387,1821.237062
8 Sep 2020 03:35:15,72.081,5.120,1843.643563
8 Sep 2020 03:35:19,72.604,4.855,1866.194232
8 Sep 2020 03:35:23,73.114,4.593,1888.883514
8 Sep 2020 03:35:27,73.612,4.334,1911.706066
8 Sep 2020 03:35:31,74.099,4.076,1934.656772
8 Sep 2020 03:35:35,74.574,3.821,1957.730721
8 Sep 2020 03:35:39,75.038,3.568,1980.923192
8 Sep 2020 03:35:43,75.491,3.318,2004.229663
8 Sep 2020 03:35:47,75.934,3.070,2027.645794
8 Sep 2020 03:35:51,76.366,2.824,2051.167406
8 Sep 2020 03:35:55,76.789,2.580,2074.790499
8 Sep 2020 03:35:59,77.203,2.338,2098.511225
8 Sep 2020 03:36:03,77.607,2.098,2122.325891
8 Sep 2020 03:36:07,78.003,1.861,2146.230946
8 Sep 2020 03:36:11,78.390,1.626,2170.222979
8 Sep 2020 03:36:15,78.769,1.392,2194.298709
8 Sep 2020 03:36:19,79.140,1.161,2218.454983
8 Sep 2020 03:36:23,79.502,0.931,2242.688769
8 Sep 2020 03:36:27,79.858,0.704,2266.997149
8 Sep 2020 03:36:31,80.206,0.478,2291.377317
8 Sep 2020 03:36:35,80.547,0.254,2315.826570
8 Sep 2020 03:36:39,80.881,0.032,2340.342304
8 Sep 2020 03:36:40,80.928,0.000,2343.857718

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 05:03:21,306.750,0.000,2347.282532
8 Sep 2020 05:03:24,306.806,0.209,2324.112468
8 Sep 2020 05:03:28,306.875,0.460,2296.612220
8 Sep 2020 05:03:32,306.945,0.713,2269.114589
8 Sep 2020 05:03:36,307.016,0.970,2241.620203
8 Sep 2020 05:03:40,307.089,1.231,2214.129716
8 Sep 2020 05:03:44,307.163,1.494,2186.643804
8 Sep 2020 05:03:48,307.238,1.761,2159.163180
8 Sep 2020 05:03:52,307.316,2.032,2131.688577
8 Sep 2020 05:03:56,307.395,2.307,2104.220766
8 Sep 2020 05:04:00,307.476,2.586,2076.760547
8 Sep 2020 05:04:04,307.558,2.868,2049.308758
8 Sep 2020 05:04:08,307.643,3.156,2021.866275
8 Sep 2020 05:04:12,307.729,3.447,1994.434019
8 Sep 2020 05:04:16,307.818,3.743,1967.012948
8 Sep 2020 05:04:20,307.908,4.044,1939.604072
8 Sep 2020 05:04:24,308.001,4.351,1912.208446
8 Sep 2020 05:04:28,308.097,4.662,1884.827183
8 Sep 2020 05:04:32,308.195,4.979,1857.461451
8 Sep 2020 05:04:36,308.295,5.301,1830.112478
8 Sep 2020 05:04:40,308.398,5.630,1802.781565
8 Sep 2020 05:04:44,308.505,5.965,1775.470078
8 Sep 2020 05:04:48,308.614,6.306,1748.179459
8 Sep 2020 05:04:52,308.726,6.655,1720.911236
8 Sep 2020 05:04:56,308.842,7.010,1693.667024
8 Sep 2020 05:05:00,308.961,7.373,1666.448534
8 Sep 2020 05:05:04,309.084,7.744,1639.257580
8 Sep 2020 05:05:08,309.210,8.123,1612.096088
8 Sep 2020 05:05:12,309.341,8.511,1584.966106
8 Sep 2020 05:05:16,309.477,8.908,1557.869814
8 Sep 2020 05:05:20,309.616,9.314,1530.809533
8 Sep 2020 05:05:24,309.761,9.731,1503.787740
8 Sep 2020 05:05:28,309.911,10.158,1476.807078
8 Sep 2020 05:05:32,310.066,10.597,1449.870377
8 Sep 2020 05:05:36,310.228,11.047,1422.980663
8 Sep 2020 05:05:40,310.395,11.509,1396.141184
8 Sep 2020 05:05:44,310.569,11.985,1369.355423
8 Sep 2020 05:05:48,310.750,12.475,1342.627126
8 Sep 2020 05:05:52,310.939,12.979,1315.960324
8 Sep 2020 05:05:56,311.135,13.499,1289.359361
8 Sep 2020 05:06:00,311.340,14.035,1262.828926
8 Sep 2020 05:06:04,311.555,14.589,1236.374087
8 Sep 2020 05:06:08,311.779,15.161,1210.000330
8 Sep 2020 05:06:12,312.014,15.753,1183.713601
8 Sep 2020 05:06:16,312.260,16.366,1157.520350
8 Sep 2020 05:06:20,312.519,17.001,1131.427597
8 Sep 2020 05:06:24,312.791,17.660,1105.442980
8 Sep 2020 05:06:28,313.077,18.344,1079.574827
8 Sep 2020 05:06:32,313.380,19.055,1053.832234
8 Sep 2020 05:06:36,313.699,19.795,1028.225154
8 Sep 2020 05:06:40,314.037,20.565,1002.764479
8 Sep 2020 05:06:44,314.396,21.368,977.462169
8 Sep 2020 05:06:48,314.777,22.206,952.331354
8 Sep 2020 05:06:52,315.183,23.082,927.386490
8 Sep 2020 05:06:56,315.616,23.998,902.643499
8 Sep 2020 05:07:00,316.079,24.957,878.119946
8 Sep 2020 05:07:04,316.576,25.962,853.835246
8 Sep 2020 05:07:08,317.110,27.016,829.810864
8 Sep 2020 05:07:12,317.686,28.123,806.070567
8 Sep 2020 05:07:16,318.308,29.286,782.640699
8 Sep 2020 05:07:20,318.984,30.510,759.550472
8 Sep 2020 05:07:24,319.719,31.798,736.832290
8 Sep 2020 05:07:28,320.521,33.155,714.522116
8 Sep 2020 05:07:32,321.402,34.584,692.659842
8 Sep 2020 05:07:36,322.371,36.089,671.289688
8 Sep 2020 05:07:40,323.444,37.675,650.460606
8 Sep 2020 05:07:44,324.637,39.346,630.226687
8 Sep 2020 05:07:48,325.970,41.102,610.647524
8 Sep 2020 05:07:52,327.469,42.946,591.788526
8 Sep 2020 05:07:56,329.163,44.878,573.721118
8 Sep 2020 05:08:00,331.092,46.895,556.522791
8 Sep 2020 05:08:04,333.302,48.990,540.276921
8 Sep 2020 05:08:08,335.852,51.152,525.072277
8 Sep 2020 05:08:12,338.816,53.364,511.002148
8 Sep 2020 05:08:16,342.283,55.600,498.162988
8 Sep 2020 05:08:20,346.360,57.822,486.652524
8 Sep 2020 05:08:24,351.173,59.980,476.567310
8 Sep 2020 05:08:28,356.853,62.007,467.999733
8 Sep 2020 05:08:32,3.511,63.816,461.034619
8 Sep 2020 05:08:36,11.197,65.309,455.745627
8 Sep 2020 05:08:40,19.833,66.379,452.191721
8 Sep 2020 05:08:44,29.154,66.933,450.414089
8 Sep 2020 05:08:48,38.719,66.918,450.433843
8 Sep 2020 05:08:52,48.016,66.334,452.250798
8 Sep 2020 05:08:56,56.610,65.239,455.843541
8 Sep 2020 05:09:00,64.247,63.725,461.170447
8 Sep 2020 05:09:04,70.856,61.899,468.172314
8 Sep 2020 05:09:08,76.491,59.861,476.775272
8 Sep 2020 05:09:12,81.265,57.694,486.894342
8 Sep 2020 05:09:16,85.310,55.466,498.437053
8 Sep 2020 05:09:20,88.750,53.226,511.306832
8 Sep 2020 05:09:24,91.692,51.011,525.405972
8 Sep 2020 05:09:28,94.224,48.848,540.638089
8 Sep 2020 05:09:32,96.418,46.752,556.909982
8 Sep 2020 05:09:36,98.334,44.735,574.132998
8 Sep 2020 05:09:40,100.018,42.804,592.223882
8 Sep 2020 05:09:44,101.507,40.960,611.105271
8 Sep 2020 05:09:48,102.833,39.204,630.705863
8 Sep 2020 05:09:52,104.019,37.535,650.960378
8 Sep 2020 05:09:56,105.085,35.950,671.809332
8 Sep 2020 05:10:00,106.050,34.445,693.198747
8 Sep 2020 05:10:04,106.925,33.017,715.079766
8 Sep 2020 05:10:08,107.724,31.661,737.408265
8 Sep 2020 05:10:12,108.455,30.374,760.144435
8 Sep 2020 05:10:16,109.126,29.151,783.252385
8 Sep 2020 05:10:20,109.746,27.989,806.699778
8 Sep 2020 05:10:24,110.318,26.882,830.457462
8 Sep 2020 05:10:28,110.849,25.829,854.499151
8 Sep 2020 05:10:32,111.343,24.825,878.801123
8 Sep 2020 05:10:36,111.804,23.866,903.341954
8 Sep 2020 05:10:40,112.234,22.951,928.102272
8 Sep 2020 05:10:44,112.638,22.076,953.064544
8 Sep 2020 05:10:48,113.016,21.238,978.212872
8 Sep 2020 05:10:52,113.373,20.436,1003.532839
8 Sep 2020 05:10:56,113.709,19.666,1029.011327
8 Sep 2020 05:11:00,114.026,18.927,1054.636409
8 Sep 2020 05:11:04,114.326,18.216,1080.397201
8 Sep 2020 05:11:08,114.611,17.532,1106.283776
8 Sep 2020 05:11:12,114.880,16.874,1132.287048
8 Sep 2020 05:11:16,115.137,16.239,1158.398704
8 Sep 2020 05:11:20,115.381,15.626,1184.611120
8 Sep 2020 05:11:24,115.614,15.035,1210.917285
8 Sep 2020 05:11:28,115.836,14.463,1237.310757
8 Sep 2020 05:11:32,116.048,13.909,1263.785600
8 Sep 2020 05:11:36,116.251,13.373,1290.336336
8 Sep 2020 05:11:40,116.445,12.853,1316.957905
8 Sep 2020 05:11:44,116.632,12.349,1343.645627
8 Sep 2020 05:11:48,116.810,11.860,1370.395156
8 Sep 2020 05:11:52,116.982,11.384,1397.202470
8 Sep 2020 05:11:56,117.147,10.921,1424.063827
8 Sep 2020 05:12:00,117.306,10.471,1450.975747
8 Sep 2020 05:12:04,117.459,10.033,1477.934988
8 Sep 2020 05:12:08,117.607,9.606,1504.938524
8 Sep 2020 05:12:12,117.749,9.189,1531.983530
8 Sep 2020 05:12:16,117.886,8.783,1559.067364
8 Sep 2020 05:12:20,118.019,8.386,1586.187551
8 Sep 2020 05:12:24,118.148,7.998,1613.341771
8 Sep 2020 05:12:28,118.272,7.619,1640.527847
8 Sep 2020 05:12:32,118.392,7.248,1667.743732
8 Sep 2020 05:12:36,118.509,6.885,1694.987498
8 Sep 2020 05:12:40,118.622,6.530,1722.257338
8 Sep 2020 05:12:44,118.731,6.181,1749.551537
8 Sep 2020 05:12:48,118.838,5.840,1776.868481
8 Sep 2020 05:12:52,118.941,5.505,1804.206644
8 Sep 2020 05:12:56,119.042,5.176,1831.564583
8 Sep 2020 05:13:00,119.140,4.854,1858.940930
8 Sep 2020 05:13:04,119.235,4.537,1886.334389
8 Sep 2020 05:13:08,119.327,4.225,1913.743728
8 Sep 2020 05:13:12,119.417,3.919,1941.167777
8 Sep 2020 05:13:16,119.505,3.618,1968.605429
8 Sep 2020 05:13:20,119.591,3.322,1996.055624
8 Sep 2020 05:13:24,119.674,3.030,2023.517353
8 Sep 2020 05:13:28,119.756,2.743,2050.989654
8 Sep 2020 05:13:32,119.835,2.460,2078.471610
8 Sep 2020 05:13:36,119.913,2.181,2105.962339
8 Sep 2020 05:13:40,119.989,1.906,2133.461010
8 Sep 2020 05:13:44,120.063,1.635,2160.966816
8 Sep 2020 05:13:48,120.135,1.368,2188.478987
8 Sep 2020 05:13:52,120.206,1.104,2215.996786
8 Sep 2020 05:13:56,120.275,0.844,2243.519503
8 Sep 2020 05:14:00,120.343,0.587,2271.046457
8 Sep 2020 05:14:04,120.409,0.333,2298.576998
8 Sep 2020 05:14:08,120.475,0.082,2326.110494
8 Sep 2020 05:14:09,120.496,0.000,2335.198448

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 06:40:18,289.115,0.000,2345.563258
8 Sep 2020 06:40:22,288.754,0.210,2322.210620
8 Sep 2020 06:40:26,288.379,0.426,2298.509151
8 Sep 2020 06:40:30,287.995,0.642,2274.903020
8 Sep 2020 06:40:34,287.603,0.860,2251.395672
8 Sep 2020 06:40:38,287.203,1.080,2227.990675
8 Sep 2020 06:40:42,286.793,1.301,2204.691729
8 Sep 2020 06:40:46,286.375,1.523,2181.502673
8 Sep 2020 06:40:50,285.947,1.747,2158.427480
8 Sep 2020 06:40:54,285.510,1.972,2135.470276
8 Sep 2020 06:40:58,285.063,2.199,2112.635343
8 Sep 2020 06:41:02,284.606,2.427,2089.927110
8 Sep 2020 06:41:06,284.138,2.657,2067.350182
8 Sep 2020 06:41:10,283.659,2.888,2044.909334
8 Sep 2020 06:41:14,283.170,3.121,2022.609511
8 Sep 2020 06:41:18,282.669,3.355,2000.455852
8 Sep 2020 06:41:22,282.156,3.590,1978.453678
8 Sep 2020 06:41:26,281.632,3.827,1956.608508
8 Sep 2020 06:41:30,281.095,4.065,1934.926075
8 Sep 2020 06:41:34,280.545,4.305,1913.412313
8 Sep 2020 06:41:38,279.982,4.545,1892.073376
8 Sep 2020 06:41:42,279.406,4.787,1870.915645
8 Sep 2020 06:41:46,278.816,5.031,1849.945731
8 Sep 2020 06:41:50,278.212,5.275,1829.170484
8 Sep 2020 06:41:54,277.593,5.521,1808.596998
8 Sep 2020 06:41:58,276.959,5.768,1788.232620
8 Sep 2020 06:42:02,276.310,6.015,1768.084953
8 Sep 2020 06:42:06,275.645,6.264,1748.161863
8 Sep 2020 06:42:10,274.964,6.513,1728.471488
8 Sep 2020 06:42:14,274.266,6.763,1709.022228
8 Sep 2020 06:42:18,273.551,7.014,1689.822777
8 Sep 2020 06:42:22,272.819,7.265,1670.882095
8 Sep 2020 06:42:26,272.070,7.516,1652.209427
8 Sep 2020 06:42:30,271.302,7.768,1633.814313
8 Sep 2020 06:42:34,270.515,8.019,1615.706567
8 Sep 2020 06:42:38,269.710,8.270,1597.896291
8 Sep 2020 06:42:42,268.885,8.521,1580.393867
8 Sep 2020 06:42:46,268.041,8.771,1563.209955
8 Sep 2020 06:42:50,267.176,9.019,1546.355490
8 Sep 2020 06:42:54,266.291,9.267,1529.841661
8 Sep 2020 06:42:58,265.386,9.513,1513.679921
8 Sep 2020 06:43:02,264.460,9.758,1497.881955
8 Sep 2020 06:43:06,263.512,10.000,1482.459682
8 Sep 2020 06:43:10,262.544,10.240,1467.425223
8 Sep 2020 06:43:14,261.553,10.477,1452.790886
8 Sep 2020 06:43:18,260.541,10.710,1438.569144
8 Sep 2020 06:43:22,259.508,10.941,1424.772610
8 Sep 2020 06:43:26,258.453,11.166,1411.413989
8 Sep 2020 06:43:30,257.376,11.388,1398.506073
8 Sep 2020 06:43:34,256.277,11.604,1386.061674
8 Sep 2020 06:43:38,255.157,11.815,1374.093609
8 Sep 2020 06:43:42,254.016,12.020,1362.614634
8 Sep 2020 06:43:46,252.853,12.219,1351.637411
8 Sep 2020 06:43:50,251.671,12.410,1341.174441
8 Sep 2020 06:43:54,250.468,12.594,1331.238035
8 Sep 2020 06:43:58,249.246,12.770,1321.840230
8 Sep 2020 06:44:02,248.005,12.938,1312.992746
8 Sep 2020 06:44:06,246.746,13.096,1304.706933
8 Sep 2020 06:44:10,245.470,13.244,1296.993680
8 Sep 2020 06:44:14,244.177,13.383,1289.863386
8 Sep 2020 06:44:18,242.869,13.511,1283.325883
8 Sep 2020 06:44:22,241.547,13.628,1277.390368
8 Sep 2020 06:44:26,240.211,13.733,1272.065356
8 Sep 2020 06:44:30,238.864,13.827,1267.358623
8 Sep 2020 06:44:34,237.507,13.908,1263.277137
8 Sep 2020 06:44:38,236.140,13.977,1259.827034
8 Sep 2020 06:44:42,234.766,14.033,1257.013547
8 Sep 2020 06:44:46,233.385,14.075,1254.840988
8 Sep 2020 06:44:50,232.001,14.105,1253.312704
8 Sep 2020 06:44:54,230.613,14.121,1252.431059
8 Sep 2020 06:44:58,229.223,14.124,1252.197406
8 Sep 2020 06:45:02,227.834,14.113,1252.612085
8 Sep 2020 06:45:06,226.447,14.089,1253.674419
8 Sep 2020 06:45:10,225.064,14.051,1255.382715
8 Sep 2020 06:45:14,223.685,14.000,1257.734286
8 Sep 2020 06:45:18,222.313,13.936,1260.725456
8 Sep 2020 06:45:22,220.949,13.860,1264.351603
8 Sep 2020 06:45:26,219.595,13.771,1268.607185
8 Sep 2020 06:45:30,218.251,13.670,1273.485788
8 Sep 2020 06:45:34,216.920,13.557,1278.980159
8 Sep 2020 06:45:38,215.602,13.433,1285.082270
8 Sep 2020 06:45:42,214.298,13.298,1291.783445
8 Sep 2020 06:45:46,213.010,13.153,1299.074110
8 Sep 2020 06:45:50,211.739,12.998,1306.944307
8 Sep 2020 06:45:54,210.486,12.833,1315.383455
8 Sep 2020 06:45:58,209.250,12.660,1324.380494
8 Sep 2020 06:46:02,208.034,12.478,1333.923938
8 Sep 2020 06:46:06,206.837,12.289,1344.001942
8 Sep 2020 06:46:10,205.661,12.092,1354.602356
8 Sep 2020 06:46:14,204.505,11.888,1365.712791
8 Sep 2020 06:46:18,203.369,11.678,1377.320667
8 Sep 2020 06:46:22,202.256,11.463,1389.413274
8 Sep 2020 06:46:26,201.163,11.242,1401.977813
8 Sep 2020 06:46:30,200.093,11.017,1415.001450
8 Sep 2020 06:46:34,199.043,10.787,1428.471359
8 Sep 2020 06:46:38,198.016,10.553,1442.374758
8 Sep 2020 06:46:42,197.010,10.316,1456.698947
8 Sep 2020 06:46:46,196.026,10.076,1471.431342
8 Sep 2020 06:46:50,195.063,9.833,1486.559505
8 Sep 2020 06:46:54,194.121,9.588,1502.071170
8 Sep 2020 06:46:58,193.201,9.341,1517.954261
8 Sep 2020 06:47:02,192.301,9.092,1534.196921
8 Sep 2020 06:47:06,191.421,8.842,1550.787523
8 Sep 2020 06:47:10,190.562,8.591,1567.714683
8 Sep 2020 06:47:14,189.722,8.339,1584.967277
8 Sep 2020 06:47:18,188.902,8.086,1602.534446
8 Sep 2020 06:47:22,188.102,7.833,1620.405605
8 Sep 2020 06:47:26,187.319,7.580,1638.570448
8 Sep 2020 06:47:30,186.556,7.328,1657.018954
8 Sep 2020 06:47:34,185.810,7.075,1675.741383
8 Sep 2020 06:47:38,185.082,6.823,1694.728282
8 Sep 2020 06:47:42,184.371,6.571,1713.970484
8 Sep 2020 06:47:46,183.676,6.320,1733.459102
8 Sep 2020 06:47:50,182.999,6.069,1753.185530
8 Sep 2020 06:47:54,182.337,5.820,1773.141439
8 Sep 2020 06:47:58,181.690,5.571,1793.318771
8 Sep 2020 06:48:02,181.059,5.324,1813.709735
8 Sep 2020 06:48:06,180.443,5.077,1834.306803
8 Sep 2020 06:48:10,179.841,4.832,1855.102700
8 Sep 2020 06:48:14,179.253,4.588,1876.090403
8 Sep 2020 06:48:18,178.678,4.345,1897.263132
8 Sep 2020 06:48:22,178.117,4.104,1918.614342
8 Sep 2020 06:48:26,177.569,3.864,1940.137718
8 Sep 2020 06:48:30,177.033,3.626,1961.827170
8 Sep 2020 06:48:34,176.510,3.388,1983.676821
8 Sep 2020 06:48:38,175.998,3.153,2005.681005
8 Sep 2020 06:48:42,175.498,2.918,2027.834258
8 Sep 2020 06:48:46,175.009,2.686,2050.131311
8 Sep 2020 06:48:50,174.531,2.454,2072.567085
8 Sep 2020 06:48:54,174.064,2.225,2095.136681
8 Sep 2020 06:48:58,173.606,1.996,2117.835377
8 Sep 2020 06:49:02,173.159,1.769,2140.658621
8 Sep 2020 06:49:06,172.722,1.544,2163.602023
8 Sep 2020 06:49:10,172.294,1.320,2186.661349
8 Sep 2020 06:49:14,171.875,1.098,2209.832519
8 Sep 2020 06:49:18,171.465,0.877,2233.111596
8 Sep 2020 06:49:22,171.064,0.657,2256.494784
8 Sep 2020 06:49:26,170.671,0.439,2279.978421
8 Sep 2020 06:49:30,170.286,0.223,2303.558976
8 Sep 2020 06:49:34,169.909,0.007,2327.233042
8 Sep 2020 06:49:34,169.897,0.000,2328.018595

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 21:44:19,199.389,0.000,2311.648899
8 Sep 2020 21:44:23,199.115,0.213,2288.264815
8 Sep 2020 21:44:27,198.811,0.445,2262.994023
8 Sep 2020 21:44:31,198.501,0.680,2237.784650
8 Sep 2020 21:44:35,198.183,0.917,2212.639298
