"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
7 Sep 2020 07:17:55,11.829,1.598,2160.623321
7 Sep 2020 07:17:59,12.407,1.420,2179.115692
7 Sep 2020 07:18:03,12.976,1.242,2197.794550
7 Sep 2020 07:18:07,13.535,1.064,2216.654805
7 Sep 2020 07:18:11,14.085,0.885,2235.691492
7 Sep 2020 07:18:15,14.626,0.707,2254.899761
7 Sep 2020 07:18:19,15.158,0.528,2274.274886
7 Sep 2020 07:18:23,15.681,0.350,2293.812251
7 Sep 2020 07:18:27,16.195,0.172,2313.507362
7 Sep 2020 07:18:31,16.683,0.000,2332.637006

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
7 Sep 2020 12:06:18,347.211,0.000,2338.403621
7 Sep 2020 12:06:22,347.732,0.147,2322.069750
7 Sep 2020 12:06:26,348.299,0.305,2304.708094
7 Sep 2020 12:06:30,348.874,0.461,2287.539491
7 Sep 2020 12:06:34,349.458,0.618,2270.568668
7 Sep 2020 12:06:38,350.051,0.773,2253.800437
7 Sep 2020 12:06:42,350.652,0.928,2237.239691
7 Sep 2020 12:06:46,351.262,1.082,2220.891412
7 Sep 2020 12:06:50,351.881,1.235,2204.760656
7 Sep 2020 12:06:54,352.509,1.387,2188.852563
7 Sep 2020 12:06:58,353.146,1.539,2173.172348
7 Sep 2020 12:07:02,353.792,1.689,2157.725299
7 Sep 2020 12:07:06,354.447,1.838,2142.516778
7 Sep 2020 12:07:10,355.111,1.985,2127.552213
7 Sep 2020 12:07:14,355.785,2.132,2112.837097
7 Sep 2020 12:07:18,356.467,2.276,2098.376981
7 Sep 2020 12:07:22,357.160,2.420,2084.177474
7 Sep 2020 12:07:26,357.861,2.561,2070.244233
7 Sep 2020 12:07:30,358.572,2.701,2056.582961
7 Sep 2020 12:07:34,359.293,2.840,2043.199400
7 Sep 2020 12:07:38,0.022,2.976,2030.099322
7 Sep 2020 12:07:42,0.762,3.110,2017.288527
7 Sep 2020 12:07:46,1.510,3.242,2004.772831
7 Sep 2020 12:07:50,2.268,3.372,1992.558061
7 Sep 2020 12:07:54,3.035,3.499,1980.650044
7 Sep 2020 12:07:58,3.812,3.624,1969.054602
7 Sep 2020 12:08:02,4.597,3.747,1957.777536
7 Sep 2020 12:08:06,5.392,3.866,1946.824625
7 Sep 2020 12:08:10,6.195,3.983,1936.201605
7 Sep 2020 12:08:14,7.008,4.097,1925.914169
7 Sep 2020 12:08:18,7.829,4.208,1915.967947
7 Sep 2020 12:08:22,8.658,4.315,1906.368502
7 Sep 2020 12:08:26,9.496,4.420,1897.121310
7 Sep 2020 12:08:30,10.342,4.520,1888.231753
7 Sep 2020 12:08:34,11.196,4.618,1879.705108
7 Sep 2020 12:08:38,12.058,4.711,1871.546527
7 Sep 2020 12:08:42,12.927,4.801,1863.761034
7 Sep 2020 12:08:46,13.803,4.886,1856.353501
7 Sep 2020 12:08:50,14.687,4.968,1849.328648
7 Sep 2020 12:08:54,15.577,5.046,1842.691016
7 Sep 2020 12:08:58,16.473,5.119,1836.444965
7 Sep 2020 12:09:02,17.376,5.188,1830.594656
7 Sep 2020 12:09:06,18.284,5.252,1825.144042
7 Sep 2020 12:09:10,19.198,5.312,1820.096851
7 Sep 2020 12:09:14,20.116,5.367,1815.456579
7 Sep 2020 12:09:18,21.040,5.417,1811.226478
7 Sep 2020 12:09:22,21.967,5.463,1807.409545
7 Sep 2020 12:09:26,22.898,5.503,1804.008513
7 Sep 2020 12:09:30,23.833,5.539,1801.025836
7 Sep 2020 12:09:34,24.770,5.569,1798.463692
7 Sep 2020 12:09:38,25.710,5.595,1796.323965
7 Sep 2020 12:09:42,26.652,5.615,1794.608247
7 Sep 2020 12:09:46,27.596,5.631,1793.317825
7 Sep 2020 12:09:50,28.541,5.641,1792.453677
7 Sep 2020 12:09:54,29.486,5.645,1792.016478
7 Sep 2020 12:09:58,30.432,5.645,1792.006588
7 Sep 2020 12:10:02,31.378,5.639,1792.424053
7 Sep 2020 12:10:06,32.323,5.629,1793.268607
7 Sep 2020 12:10:10,33.267,5.613,1794.539670
7 Sep 2020 12:10:14,34.209,5.592,1796.236350
7 Sep 2020 12:10:18,35.149,5.565,1798.357454
7 Sep 2020 12:10:22,36.087,5.534,1800.901484
7 Sep 2020 12:10:26,37.021,5.498,1803.866639
7 Sep 2020 12:10:30,37.953,5.456,1807.250833
7 Sep 2020 12:10:34,38.880,5.410,1811.051693
7 Sep 2020 12:10:38,39.804,5.359,1815.266574
7 Sep 2020 12:10:42,40.722,5.303,1819.892559
7 Sep 2020 12:10:46,41.636,5.242,1824.926475
7 Sep 2020 12:10:50,42.545,5.177,1830.364903
7 Sep 2020 12:10:54,43.448,5.108,1836.204190
7 Sep 2020 12:10:58,44.344,5.034,1842.440456
7 Sep 2020 12:11:02,45.235,4.955,1849.069607
7 Sep 2020 12:11:06,46.118,4.873,1856.087353
7 Sep 2020 12:11:10,46.995,4.786,1863.489212
7 Sep 2020 12:11:14,47.865,4.696,1871.270525
7 Sep 2020 12:11:18,48.727,4.601,1879.426479
7 Sep 2020 12:11:22,49.581,4.503,1887.952110
7 Sep 2020 12:11:26,50.427,4.402,1896.842308
7 Sep 2020 12:11:30,51.265,4.297,1906.091851
7 Sep 2020 12:11:34,52.095,4.188,1915.695401
7 Sep 2020 12:11:38,52.916,4.077,1925.647521
7 Sep 2020 12:11:42,53.729,3.962,1935.942696
7 Sep 2020 12:11:46,54.532,3.844,1946.575326
7 Sep 2020 12:11:50,55.327,3.723,1957.539760
7 Sep 2020 12:11:54,56.113,3.600,1968.830285
7 Sep 2020 12:11:58,56.889,3.474,1980.441156
7 Sep 2020 12:12:02,57.656,3.346,1992.366597
7 Sep 2020 12:12:06,58.414,3.215,2004.600812
7 Sep 2020 12:12:10,59.163,3.082,2017.138172
7 Sep 2020 12:12:14,59.902,2.947,2029.972519
7 Sep 2020 12:12:18,60.632,2.810,2043.098227
7 Sep 2020 12:12:22,61.352,2.671,2056.509510
7 Sep 2020 12:12:26,62.063,2.530,2070.200613
7 Sep 2020 12:12:30,62.764,2.387,2084.165801
7 Sep 2020 12:12:34,63.456,2.243,2098.399383
7 Sep 2020 12:12:38,64.138,2.097,2112.895713
7 Sep 2020 12:12:42,64.811,1.950,2127.649183
7 Sep 2020 12:12:46,65.475,1.801,2142.654249
7 Sep 2020 12:12:50,66.130,1.651,2157.905422
7 Sep 2020 12:12:54,66.775,1.500,2173.397276
7 Sep 2020 12:12:58,67.411,1.348,2189.124448
7 Sep 2020 12:13:02,68.038,1.195,2205.081654
7 Sep 2020 12:13:06,68.657,1.041,2221.263677
7 Sep 2020 12:13:10,69.266,0.886,2237.665370
7 Sep 2020 12:13:14,69.866,0.730,2254.281680
7 Sep 2020 12:13:18,70.458,0.573,2271.107617
7 Sep 2020 12:13:22,71.041,0.416,2288.138288
7 Sep 2020 12:13:26,71.615,0.258,2305.368869
7 Sep 2020 12:13:30,72.181,0.100,2322.794630
7 Sep 2020 12:13:33,72.531,0.000,2333.800245

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
7 Sep 2020 13:41:43,321.421,0.000,2337.615377
7 Sep 2020 13:41:46,321.508,0.208,2314.530189
7 Sep 2020 13:41:50,321.614,0.457,2287.172999
7 Sep 2020 13:41:54,321.722,0.709,2259.821880
7 Sep 2020 13:41:58,321.832,0.965,2232.477593
7 Sep 2020 13:42:02,321.944,1.223,2205.140927
7 Sep 2020 13:42:06,322.059,1.485,2177.812706
7 Sep 2020 13:42:10,322.177,1.750,2150.493795
7 Sep 2020 13:42:14,322.298,2.019,2123.185086
7 Sep 2020 13:42:18,322.421,2.292,2095.887518
7 Sep 2020 13:42:22,322.547,2.568,2068.602068
7 Sep 2020 13:42:26,322.677,2.849,2041.329761
7 Sep 2020 13:42:30,322.809,3.134,2014.071670
7 Sep 2020 13:42:34,322.945,3.423,1986.828917
7 Sep 2020 13:42:38,323.085,3.717,1959.602680
7 Sep 2020 13:42:42,323.228,4.015,1932.394196
7 Sep 2020 13:42:46,323.375,4.318,1905.204765
7 Sep 2020 13:42:50,323.527,4.627,1878.035748
7 Sep 2020 13:42:54,323.682,4.940,1850.888591
7 Sep 2020 13:42:58,323.842,5.260,1823.764803
7 Sep 2020 13:43:02,324.006,5.585,1796.665982
7 Sep 2020 13:43:06,324.176,5.916,1769.593815
7 Sep 2020 13:43:10,324.350,6.254,1742.550080
7 Sep 2020 13:43:14,324.530,6.598,1715.536663
7 Sep 2020 13:43:18,324.715,6.949,1688.555554
7 Sep 2020 13:43:22,324.907,7.307,1661.608868
7 Sep 2020 13:43:26,325.104,7.673,1634.698844
7 Sep 2020 13:43:30,325.309,8.047,1607.827861
7 Sep 2020 13:43:34,325.520,8.429,1580.998446
7 Sep 2020 13:43:38,325.738,8.820,1554.213290
7 Sep 2020 13:43:42,325.964,9.220,1527.475259
7 Sep 2020 13:43:46,326.199,9.630,1500.787410
7 Sep 2020 13:43:50,326.442,10.050,1474.153000
7 Sep 2020 13:43:54,326.694,10.480,1447.575518
7 Sep 2020 13:43:58,326.956,10.922,1421.058693
7 Sep 2020 13:44:02,327.228,11.375,1394.606519
7 Sep 2020 13:44:06,327.511,11.840,1368.223282
7 Sep 2020 13:44:10,327.806,12.319,1341.913580
7 Sep 2020 13:44:14,328.114,12.811,1315.682361
7 Sep 2020 13:44:18,328.434,13.318,1289.534942
7 Sep 2020 13:44:22,328.769,13.840,1263.477058
7 Sep 2020 13:44:26,329.119,14.378,1237.514900
7 Sep 2020 13:44:30,329.485,14.934,1211.655144
7 Sep 2020 13:44:34,329.869,15.507,1185.905021
7 Sep 2020 13:44:38,330.272,16.099,1160.272359
7 Sep 2020 13:44:42,330.694,16.711,1134.765638
7 Sep 2020 13:44:46,331.139,17.345,1109.394074
7 Sep 2020 13:44:50,331.607,18.001,1084.167675
7 Sep 2020 13:44:54,332.100,18.681,1059.097336
7 Sep 2020 13:44:58,332.621,19.386,1034.194925
7 Sep 2020 13:45:02,333.171,20.118,1009.473383
7 Sep 2020 13:45:06,333.755,20.879,984.946847
7 Sep 2020 13:45:10,334.373,21.669,960.630762
7 Sep 2020 13:45:14,335.030,22.491,936.542029
7 Sep 2020 13:45:18,335.730,23.346,912.699154
7 Sep 2020 13:45:22,336.476,24.236,889.122417
7 Sep 2020 13:45:26,337.273,25.164,865.834056
7 Sep 2020 13:45:30,338.126,26.130,842.858467
7 Sep 2020 13:45:34,339.041,27.138,820.222425
7 Sep 2020 13:45:38,340.026,28.188,797.955304
7 Sep 2020 13:45:42,341.086,29.282,776.089340
7 Sep 2020 13:45:46,342.231,30.422,754.659871
7 Sep 2020 13:45:50,343.471,31.609,733.705608
7 Sep 2020 13:45:54,344.817,32.843,713.268887
7 Sep 2020 13:45:58,346.281,34.125,693.395916
7 Sep 2020 13:46:02,347.878,35.454,674.136992
7 Sep 2020 13:46:06,349.625,36.827,655.546658
7 Sep 2020 13:46:10,351.538,38.242,637.683806
7 Sep 2020 13:46:14,353.641,39.693,620.611655
7 Sep 2020 13:46:18,355.954,41.173,604.397598
7 Sep 2020 13:46:22,358.504,42.671,589.112862
7 Sep 2020 13:46:26,1.316,44.174,574.831936
7 Sep 2020 13:46:30,4.420,45.664,561.631732
7 Sep 2020 13:46:34,7.840,47.120,549.590442
7 Sep 2020 13:46:38,11.602,48.515,538.786066
7 Sep 2020 13:46:42,15.721,49.818,529.294624
7 Sep 2020 13:46:46,20.202,50.996,521.188096
7 Sep 2020 13:46:50,25.035,52.012,514.532164
7 Sep 2020 13:46:54,30.186,52.831,509.383883
7 Sep 2020 13:46:58,35.599,53.419,505.789457
7 Sep 2020 13:47:02,41.191,53.752,503.782279
7 Sep 2020 13:47:06,46.863,53.814,503.381439
7 Sep 2020 13:47:10,52.506,53.602,504.590837
7 Sep 2020 13:47:14,58.014,53.126,507.399056
7 Sep 2020 13:47:18,63.296,52.407,511.779699
7 Sep 2020 13:47:22,68.283,51.474,517.692865
7 Sep 2020 13:47:26,72.931,50.362,525.086735
7 Sep 2020 13:47:30,77.219,49.108,533.899716
7 Sep 2020 13:47:34,81.146,47.747,544.062748
7 Sep 2020 13:47:38,84.723,46.312,555.501607
7 Sep 2020 13:47:42,87.971,44.830,568.139082
7 Sep 2020 13:47:46,90.915,43.326,581.896909
7 Sep 2020 13:47:50,93.584,41.819,596.697396
7 Sep 2020 13:47:54,96.004,40.325,612.464742
7 Sep 2020 13:47:58,98.201,38.855,629.126014
7 Sep 2020 13:48:02,100.199,37.418,646.611866
7 Sep 2020 13:48:06,102.020,36.020,664.856961
7 Sep 2020 13:48:10,103.684,34.667,683.800246
7 Sep 2020 13:48:14,105.207,33.359,703.385006
7 Sep 2020 13:48:18,106.606,32.099,723.558844
7 Sep 2020 13:48:22,107.892,30.887,744.273536
7 Sep 2020 13:48:26,109.079,29.722,765.484833
7 Sep 2020 13:48:30,110.177,28.604,787.152245
7 Sep 2020 13:48:34,111.195,27.531,809.238775
7 Sep 2020 13:48:38,112.140,26.501,831.710673
7 Sep 2020 13:48:42,113.020,25.514,854.537158
7 Sep 2020 13:48:46,113.841,24.566,877.690189
7 Sep 2020 13:48:50,114.608,23.656,901.144200
7 Sep 2020 13:48:54,115.327,22.783,924.875903
7 Sep 2020 13:48:58,116.002,21.944,948.864059
7 Sep 2020 13:49:02,116.637,21.138,973.089296
7 Sep 2020 13:49:06,117.234,20.362,997.533927
7 Sep 2020 13:49:10,117.798,19.615,1022.181796
7 Sep 2020 13:49:14,118.330,18.897,1047.018123
7 Sep 2020 13:49:18,118.834,18.204,1072.029389
7 Sep 2020 13:49:22,119.311,17.535,1097.203197
7 Sep 2020 13:49:26,119.764,16.890,1122.528172
7 Sep 2020 13:49:30,120.195,16.267,1147.993879
7 Sep 2020 13:49:34,120.604,15.664,1173.590707
7 Sep 2020 13:49:38,120.994,15.081,1199.309822
7 Sep 2020 13:49:42,121.366,14.517,1225.143068
7 Sep 2020 13:49:46,121.721,13.970,1251.082926
7 Sep 2020 13:49:50,122.060,13.439,1277.122450
7 Sep 2020 13:49:54,122.385,12.925,1303.255202
7 Sep 2020 13:49:58,122.695,12.425,1329.475229
7 Sep 2020 13:50:02,122.993,11.939,1355.777010
7 Sep 2020 13:50:06,123.279,11.467,1382.155407
7 Sep 2020 13:50:10,123.553,11.007,1408.605653
7 Sep 2020 13:50:14,123.817,10.560,1435.123309
7 Sep 2020 13:50:18,124.071,10.123,1461.704235
7 Sep 2020 13:50:22,124.315,9.698,1488.344572
7 Sep 2020 13:50:26,124.550,9.283,1515.040715
7 Sep 2020 13:50:30,124.777,8.878,1541.789285
7 Sep 2020 13:50:34,124.996,8.482,1568.587127
7 Sep 2020 13:50:38,125.207,8.096,1595.431281
7 Sep 2020 13:50:42,125.411,7.717,1622.318968
7 Sep 2020 13:50:46,125.608,7.347,1649.247580
7 Sep 2020 13:50:50,125.799,6.985,1676.214662
7 Sep 2020 13:50:54,125.983,6.630,1703.217906
7 Sep 2020 13:50:58,126.162,6.282,1730.255133
7 Sep 2020 13:51:02,126.335,5.941,1757.324292
7 Sep 2020 13:51:06,126.503,5.606,1784.423442
7 Sep 2020 13:51:10,126.666,5.278,1811.550751
7 Sep 2020 13:51:14,126.824,4.955,1838.704485
7 Sep 2020 13:51:18,126.978,4.638,1865.883001
7 Sep 2020 13:51:22,127.127,4.327,1893.084743
7 Sep 2020 13:51:26,127.272,4.021,1920.308230
7 Sep 2020 13:51:30,127.413,3.720,1947.552066
7 Sep 2020 13:51:34,127.550,3.423,1974.814912
7 Sep 2020 13:51:38,127.683,3.132,2002.095500
7 Sep 2020 13:51:42,127.813,2.845,2029.392622
7 Sep 2020 13:51:46,127.940,2.562,2056.705124
7 Sep 2020 13:51:50,128.063,2.283,2084.031907
7 Sep 2020 13:51:54,128.183,2.008,2111.371922
7 Sep 2020 13:51:58,128.300,1.737,2138.724166
7 Sep 2020 13:52:02,128.415,1.469,2166.087675
7 Sep 2020 13:52:06,128.526,1.205,2193.461537
7 Sep 2020 13:52:10,128.635,0.945,2220.844870
7 Sep 2020 13:52:14,128.742,0.688,2248.236829
7 Sep 2020 13:52:18,128.846,0.434,2275.636605
7 Sep 2020 13:52:22,128.947,0.183,2303.043419
7 Sep 2020 13:52:25,129.020,0.000,2323.195701

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
7 Sep 2020 15:19:14,284.583,0.000,2333.324756
7 Sep 2020 15:19:18,284.136,0.165,2314.923230
7 Sep 2020 15:19:22,283.634,0.348,2294.768619
7 Sep 2020 15:19:26,283.123,0.530,2274.778260
7 Sep 2020 15:19:30,282.604,0.713,2254.956874
7 Sep 2020 15:19:34,282.074,0.895,2235.309318
7 Sep 2020 15:19:38,281.535,1.078,2215.840561
7 Sep 2020 15:19:42,280.987,1.260,2196.555713
7 Sep 2020 15:19:46,280.428,1.443,2177.459997
7 Sep 2020 15:19:50,279.860,1.625,2158.558780
7 Sep 2020 15:19:54,279.281,1.807,2139.857548
7 Sep 2020 15:19:58,278.691,1.988,2121.361920
7 Sep 2020 15:20:02,278.092,2.170,2103.077654
7 Sep 2020 15:20:06,277.481,2.350,2085.010631
7 Sep 2020 15:20:10,276.859,2.531,2067.166865
7 Sep 2020 15:20:14,276.227,2.710,2049.552502
7 Sep 2020 15:20:18,275.583,2.889,2032.173815
7 Sep 2020 15:20:22,274.928,3.068,2015.037211
7 Sep 2020 15:20:26,274.261,3.245,1998.149210
7 Sep 2020 15:20:30,273.582,3.421,1981.516465
7 Sep 2020 15:20:34,272.892,3.597,1965.145752
7 Sep 2020 15:20:38,272.190,3.771,1949.043947
7 Sep 2020 15:20:42,271.476,3.944,1933.218055
7 Sep 2020 15:20:46,270.749,4.115,1917.675176
7 Sep 2020 15:20:50,270.011,4.285,1902.422512
7 Sep 2020 15:20:54,269.260,4.453,1887.467359
7 Sep 2020 15:20:58,268.497,4.619,1872.817098
7 Sep 2020 15:21:02,267.721,4.783,1858.479187
7 Sep 2020 15:21:06,266.933,4.945,1844.461151
7 Sep 2020 15:21:10,266.133,5.105,1830.770576
7 Sep 2020 15:21:14,265.320,5.262,1817.415083
7 Sep 2020 15:21:18,264.495,5.416,1804.402341
7 Sep 2020 15:21:22,263.657,5.568,1791.740024
7 Sep 2020 15:21:26,262.807,5.717,1779.435827
7 Sep 2020 15:21:30,261.945,5.862,1767.497425
7 Sep 2020 15:21:34,261.071,6.004,1755.932470
7 Sep 2020 15:21:38,260.185,6.143,1744.748574
7 Sep 2020 15:21:42,259.287,6.278,1733.953291
7 Sep 2020 15:21:46,258.377,6.409,1723.554082
7 Sep 2020 15:21:50,257.457,6.535,1713.558329
7 Sep 2020 15:21:54,256.524,6.658,1703.973280
7 Sep 2020 15:21:58,255.582,6.775,1694.806044
7 Sep 2020 15:22:02,254.628,6.889,1686.063579
7 Sep 2020 15:22:06,253.664,6.997,1677.752654
7 Sep 2020 15:22:10,252.691,7.100,1669.879822
7 Sep 2020 15:22:14,251.708,7.198,1662.451421
7 Sep 2020 15:22:18,250.716,7.290,1655.473540
7 Sep 2020 15:22:22,249.715,7.376,1648.951986
7 Sep 2020 15:22:26,248.706,7.457,1642.892276
7 Sep 2020 15:22:30,247.690,7.532,1637.299612
7 Sep 2020 15:22:34,246.667,7.601,1632.178861
7 Sep 2020 15:22:38,245.637,7.663,1627.534531
7 Sep 2020 15:22:42,244.601,7.719,1623.370761
7 Sep 2020 15:22:46,243.560,7.768,1619.691288
7 Sep 2020 15:22:50,242.514,7.811,1616.499451
7 Sep 2020 15:22:54,241.464,7.847,1613.798160
7 Sep 2020 15:22:58,240.411,7.876,1611.589891
7 Sep 2020 15:23:02,239.355,7.899,1609.876665
7 Sep 2020 15:23:06,238.297,7.914,1608.660056
7 Sep 2020 15:23:10,237.238,7.923,1607.941173
7 Sep 2020 15:23:14,236.178,7.924,1607.720651
7 Sep 2020 15:23:18,235.118,7.918,1607.998655
7 Sep 2020 15:23:22,234.059,7.906,1608.774875
7 Sep 2020 15:23:26,233.001,7.886,1610.048533
7 Sep 2020 15:23:30,231.946,7.860,1611.818382
7 Sep 2020 15:23:34,230.893,7.827,1614.082711
7 Sep 2020 15:23:38,229.844,7.787,1616.839349
7 Sep 2020 15:23:42,228.799,7.740,1620.085693
7 Sep 2020 15:23:46,227.758,7.686,1623.818700
7 Sep 2020 15:23:50,226.723,7.627,1628.034900
7 Sep 2020 15:23:54,225.694,7.560,1632.730428
7 Sep 2020 15:23:58,224.672,7.488,1637.901030
7 Sep 2020 15:24:02,223.657,7.409,1643.542078
7 Sep 2020 15:24:06,222.649,7.325,1649.648593
7 Sep 2020 15:24:10,221.649,7.235,1656.215265
7 Sep 2020 15:24:14,220.658,7.139,1663.236477
7 Sep 2020 15:24:18,219.677,7.038,1670.706323
7 Sep 2020 15:24:22,218.704,6.931,1678.618621
7 Sep 2020 15:24:26,217.742,6.820,1686.966958
7 Sep 2020 15:24:30,216.789,6.703,1695.744689
7 Sep 2020 15:24:34,215.848,6.583,1704.944971
7 Sep 2020 15:24:38,214.917,6.457,1714.560785
7 Sep 2020 15:24:42,213.997,6.327,1724.585072
7 Sep 2020 15:24:46,213.089,6.194,1735.010292
7 Sep 2020 15:24:50,212.192,6.056,1745.829129
7 Sep 2020 15:24:54,211.307,5.915,1757.034069
7 Sep 2020 15:24:58,210.434,5.770,1768.617516
7 Sep 2020 15:25:02,209.573,5.622,1780.571821
7 Sep 2020 15:25:06,208.724,5.471,1792.889297
7 Sep 2020 15:25:10,207.887,5.317,1805.562237
7 Sep 2020 15:25:14,207.063,5.160,1818.582929
7 Sep 2020 15:25:18,206.251,5.001,1831.943670
7 Sep 2020 15:25:22,205.451,4.839,1845.636779
7 Sep 2020 15:25:26,204.664,4.675,1859.654616
7 Sep 2020 15:25:30,203.889,4.509,1873.989587
7 Sep 2020 15:25:34,203.127,4.341,1888.634160
7 Sep 2020 15:25:38,202.376,4.171,1903.580872
7 Sep 2020 15:25:42,201.638,4.000,1918.822340
7 Sep 2020 15:25:46,200.912,3.827,1934.351268
7 Sep 2020 15:25:50,200.198,3.653,1950.160457
7 Sep 2020 15:25:54,199.496,3.477,1966.242807
7 Sep 2020 15:25:58,198.806,3.300,1982.591328
7 Sep 2020 15:26:02,198.127,3.123,1999.199145
7 Sep 2020 15:26:06,197.460,2.944,2016.059494
7 Sep 2020 15:26:10,196.804,2.765,2033.165739
7 Sep 2020 15:26:14,196.160,2.584,2050.511362
7 Sep 2020 15:26:18,195.527,2.404,2068.089976
7 Sep 2020 15:26:22,194.904,2.222,2085.895320
7 Sep 2020 15:26:26,194.293,2.041,2103.921266
7 Sep 2020 15:26:30,193.692,1.858,2122.161814
7 Sep 2020 15:26:34,193.102,1.676,2140.611096
7 Sep 2020 15:26:38,192.522,1.493,2159.263377
7 Sep 2020 15:26:42,191.952,1.310,2178.113054
7 Sep 2020 15:26:46,191.392,1.127,2197.154654
7 Sep 2020 15:26:50,190.842,0.944,2216.382837
7 Sep 2020 15:26:54,190.301,0.761,2235.792389
7 Sep 2020 15:26:58,189.770,0.578,2255.378226
7 Sep 2020 15:27:02,189.248,0.395,2275.135390
7 Sep 2020 15:27:06,188.736,0.212,2295.059050
7 Sep 2020 15:27:10,188.232,0.029,2315.144496
7 Sep 2020 15:27:11,188.153,0.000,2318.328426

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
8 Sep 2020 04:41:11,207.149,0.000,2301.880969
8 Sep 2020 04:41:15,207.012,0.217,2278.018904
8 Sep 2020 04:41:19,206.852,0.465,2250.939361
8 Sep 2020 04:41:23,206.688,0.717,2223.877675
8 Sep 2020 04:41:27,206.520,0.972,2196.835040
8 Sep 2020 04:41:31,206.348,1.230,2169.812702
8 Sep 2020 04:41:35,206.171,1.491,2142.811960
8 Sep 2020 04:41:39,205.989,1.755,2115.834173
8 Sep 2020 04:41:43,205.803,2.023,2088.880763
8 Sep 2020 04:41:47,205.612,2.295,2061.953216
8 Sep 2020 04:41:51,205.415,2.570,2035.053090
8 Sep 2020 04:41:55,205.213,2.849,2008.182019
8 Sep 2020 04:41:59,205.006,3.133,1981.341714
8 Sep 2020 04:42:03,204.792,3.420,1954.533973
8 Sep 2020 04:42:07,204.572,3.712,1927.760683
8 Sep 2020 04:42:11,204.346,4.008,1901.023829
8 Sep 2020 04:42:15,204.113,4.310,1874.325498
8 Sep 2020 04:42:19,203.873,4.615,1847.667888
8 Sep 2020 04:42:23,203.626,4.927,1821.053314
8 Sep 2020 04:42:27,203.371,5.243,1794.484219
8 Sep 2020 04:42:31,203.108,5.565,1767.963175
8 Sep 2020 04:42:35,202.836,5.892,1741.492905
8 Sep 2020 04:42:39,202.556,6.226,1715.076283
8 Sep 2020 04:42:43,202.266,6.565,1688.716349
8 Sep 2020 04:42:47,201.967,6.911,1662.416323
8 Sep 2020 04:42:51,201.657,7.264,1636.179617
8 Sep 2020 04:42:55,201.337,7.624,1610.009842
8 Sep 2020 04:42:59,201.005,7.991,1583.910837
8 Sep 2020 04:43:03,200.662,8.365,1557.886678
8 Sep 2020 04:43:07,200.306,8.748,1531.941694
8 Sep 2020 04:43:11,199.937,9.139,1506.080491
8 Sep 2020 04:43:15,199.554,9.538,1480.307977
8 Sep 2020 04:43:19,199.156,9.947,1454.629375
8 Sep 2020 04:43:23,198.742,10.364,1429.050260
8 Sep 2020 04:43:27,198.313,10.792,1403.576580
8 Sep 2020 04:43:31,197.866,11.229,1378.214687
8 Sep 2020 04:43:35,197.400,11.678,1352.971374
8 Sep 2020 04:43:39,196.915,12.137,1327.853907
8 Sep 2020 04:43:43,196.410,12.608,1302.870062
8 Sep 2020 04:43:47,195.882,13.091,1278.028176
8 Sep 2020 04:43:51,195.332,13.587,1253.337186
8 Sep 2020 04:43:55,194.756,14.095,1228.806680
8 Sep 2020 04:43:59,194.155,14.618,1204.446954
8 Sep 2020 04:44:03,193.525,15.154,1180.269069
8 Sep 2020 04:44:07,192.865,15.705,1156.284916
8 Sep 2020 04:44:11,192.174,16.271,1132.507282
8 Sep 2020 04:44:15,191.449,16.853,1108.949929
8 Sep 2020 04:44:19,190.687,17.451,1085.627668
8 Sep 2020 04:44:23,189.886,18.066,1062.556447
8 Sep 2020 04:44:27,189.044,18.698,1039.753439
8 Sep 2020 04:44:31,188.157,19.348,1017.237140
8 Sep 2020 04:44:35,187.222,20.015,995.027466
8 Sep 2020 04:44:39,186.237,20.701,973.145857
8 Sep 2020 04:44:43,185.196,21.405,951.615385
8 Sep 2020 04:44:47,184.097,22.128,930.460856
8 Sep 2020 04:44:51,182.935,22.869,909.708927
8 Sep 2020 04:44:55,181.705,23.627,889.388195
8 Sep 2020 04:44:59,180.403,24.403,869.529302
8 Sep 2020 04:45:03,179.023,25.195,850.165014
8 Sep 2020 04:45:07,177.561,26.002,831.330283
8 Sep 2020 04:45:11,176.010,26.821,813.062295
8 Sep 2020 04:45:15,174.365,27.652,795.400468
8 Sep 2020 04:45:19,172.620,28.490,778.386422
8 Sep 2020 04:45:23,170.768,29.333,762.063890
8 Sep 2020 04:45:27,168.805,30.176,746.478567
8 Sep 2020 04:45:31,166.725,31.014,731.677880
8 Sep 2020 04:45:35,164.523,31.841,717.710673
8 Sep 2020 04:45:39,162.195,32.650,704.626795
8 Sep 2020 04:45:43,159.738,33.434,692.476587
8 Sep 2020 04:45:47,157.151,34.184,681.310247
8 Sep 2020 04:45:51,154.436,34.891,671.177114
8 Sep 2020 04:45:55,151.594,35.546,662.124832
8 Sep 2020 04:45:59,148.633,36.138,654.198459
8 Sep 2020 04:46:03,145.561,36.658,647.439511
8 Sep 2020 04:46:07,142.391,37.097,641.885013
8 Sep 2020 04:46:11,139.138,37.446,637.566558
